Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
22,A-003,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-04-11,A
21,A-005,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-11,A
30,A-008,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-11,A
27,A-010,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-11,A
26,A-011,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-11,A
30,A-012,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-11,A
27,A-020,4996,2004,Honda,Odyssey,EX,SILVER,266411,Yes,"",2024-04-11,A
16,A-023,5038,1977,Chevrolet,Corvette,"",ORANGE,147,Yes,"",2024-04-11,A
34,A-035,5016,2003,Honda,Accord,EX,SILVER,164791,Yes,"",2024-04-11,A
20,A-073,4971,2012,GMC,Sierra 1500,WORK TRU,WHITE,222963,Yes,"",2024-04-11,A
26,A-074,4970,2012,Ford,F150,XL,WHITE,271751,Yes,"",2024-04-11,A
22,A-076,4973,2014,Ford,Fusion,SE,SILVER,140786,Yes,"",2024-04-11,A
25,A-081,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-04-11,A
32,A-084,4420,1996,Honda,Accord,EX,GRAY,271013,Yes,"",2024-04-11,A
19,A-088,4756,1988,Ford,F250,"",RED,6060,Yes,"",2024-04-11,A
22,A-089,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-04-11,A
23,A-094,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-04-11,A
25,A-095,4792,2017,Ram,1500,Laramie,SILVER,142092,Yes,"",2024-04-11,A
20,A-097,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-04-11,A
24,A-098,4872,2014,Toyota,Tundra,SR5 TRD,BLACK,121445,Yes,"",2024-04-11,A
24,A-101,4977,2017,Ram,1500,BIG HORN,WHITE,152395,Yes,"",2024-04-11,A
14,A-102,4712,1997,Porsche,Boxster,"",RED,95794,Yes,"",2024-04-11,A
20,A-103,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-04-11,A
21,A-105,4936,2000,Oldsmobile,Bravada,1/2 TON,GREEN,142022,Yes,"",2024-04-11,A
23,A-107,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-04-11,A
26,A-113,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-04-11,A
19,A-115,4655,2001,GMC,Yukon,1500 SLT,WHITE,179465,Yes,"",2024-04-11,A
24,A-125,4814,1961,INTERNATIONAL,Pickup,"",BLUE,79603,Yes,"",2024-04-11,A
28,A-126,5021,2013,Ford,F150,XLT,CREAM,246399,Yes,"",2024-04-11,A
30,A-127,4993,1999,Chevrolet,Lumina,"",GOLD,135124,Yes,"",2024-04-11,A
28,A-128,4994,2002,Mercury,Sable,GS,SILVER,69617,Yes,"",2024-04-11,A
23,A-133,5036,2005,Subaru,Legacy,GT Limited,SILVER,219041,Yes,"",2024-04-11,A
9,E-003,4160,2002,YAMAHA,XVS1100,"",SILVER,38288,No,"",2024-04-11,E
18,E-005,4270,2012,KENWORTH,T660,"",PURPLE,102869,No,"",2024-04-11,E
11,E-006,4271,0,COTRELL,7 CAR,"",PURPLE,0,No,"",2024-04-11,E
15,E-008,4968,2006,HOMEMADE,TL,"",TAN,0,Yes,"",2024-04-11,E
19,E-009,5039,1970,Dodge,Explorer,"",WHITE,38443,Yes,"",2024-04-11,E
10,E-011,4837,1975,KENTUCKY TRAILER,FLATBED,"",BLUE,0,Yes,"",2024-04-11,E
18,E-012,104,2017,KEYSTONE,HM340BH14,"",BROWN,0,No,"",2024-04-11,E
22,T-002,5033,2016,MOMENTUM,5TH WHEEL TRL,"",WHITE,0,No,"",2024-04-11,T
30,T-005,4867,2010,GMC,Acadia,SLT2,BLACK,166946,Yes,"",2024-04-11,T
19,T-008,4868,2009,GMC,Acadia,SLT2,TEAL,139997,Yes,"",2024-04-11,T
18,T-010,4969,2012,Ford,F150,XL,WHITE,141294,Yes,"",2024-04-11,T
10,T-013,4235,2009,GMC,SAVANA 3500,"",YELLOW,400000,No,"",2024-04-11,T
8,T-014,4237,1989,CHEVY VAN,N/A,"","",171577,No,"",2024-04-11,T
8,T-016,4240,1985,Freightliner,FLC,"",BURGUNDY,849539,No,"",2024-04-11,T
9,T-017,4241,1983,INTERNATIONAL,F-4370,"",WHITE,0,No,"",2024-04-11,T
20,T-018,4242,2000,WESTERN STAR TRUCKS,5900,"",WHITE,0,No,"",2024-04-11,T
