Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
30,A-064,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-25,A
25,A-081,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-04-11,A
21,A-018,5052,2003,Chevrolet,Cavalier,"",SILVER,197992,Yes,"",2024-04-20,A
25,A-081,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-04-11,A
30,A-064,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-25,A
30,A-014,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-20,A
22,A-065,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-04-25,A
29,A-003,5054,1998,Chevrolet,C/K1500,"",BURGUNDY,244978,Yes,"",2024-05-04,A
20,A-109,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-05-04,A
22,A-081,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-05-09,A
23,A-107,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-04-11,A
22,A-081,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-05-09,A
21,A-004,5055,1988,Lincoln,Town Car,Signature,BEIGE,52215,Yes,"",2024-05-09,A
21,A-004,5055,1988,Lincoln,Town Car,Signature,BEIGE,52215,Yes,"",2024-05-09,A
28,A-089,5085,2008,Lincoln,MKX,"",WHITE,394112,Yes,"",2024-05-09,A
21,A-005,5064,2001,Oldsmobile,Aurora,"",BURGUNDY,375725,Yes,"",2024-05-09,A
21,A-066,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-20,A
23,A-018,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-05-18,A
23,A-018,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-05-18,A
21,A-005,5064,2001,Oldsmobile,Aurora,"",BURGUNDY,375725,Yes,"",2024-05-09,A
20,A-006,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-04-25,A
30,A-104,4993,1999,Chevrolet,Lumina,"",GOLD,135124,Yes,"",2024-04-25,A
30,A-104,4993,1999,Chevrolet,Lumina,"",GOLD,135124,Yes,"",2024-04-25,A
20,A-006,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-04-25,A
27,A-118,4996,2004,Honda,Odyssey,EX,SILVER,266411,Yes,"",2024-05-18,A
25,A-007,5172,2001,Dodge,Ram 1500,"",GREEN,152373,Yes,"",2024-05-18,A
27,A-118,4996,2004,Honda,Odyssey,EX,SILVER,266411,Yes,"",2024-05-18,A
34,A-008,5016,2003,Honda,Accord,EX,SILVER,164791,Yes,"",2024-05-04,A
30,A-014,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-20,A
34,A-008,5016,2003,Honda,Accord,EX,SILVER,164791,Yes,"",2024-05-04,A
22,A-008,5171,2009,Dodge,Journey,SXT,GREEN,204502,Yes,"",2024-05-18,A
25,A-081,5066,1999,Chevrolet,Silverado 1500,"",PEWTER,223171,Yes,"",2024-04-25,A
18,A-009,5173,2008,Dodge,Ram 2500,"",WHITE,243418,Yes,"",2024-05-18,A
27,A-120,5088,2005,Honda,Pilot,EXL-NAVI,BLACK,245424,Yes,"",2024-05-04,A
23,A-098,4911,2007,Pontiac,G6,SE1,BLUE,189672,Yes,"",2024-04-25,A
23,A-107,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-04-11,A
23,A-107,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-04-11,A
27,T-001,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-05-09,T
21,A-106,4936,2000,Oldsmobile,Bravada,1/2 TON,GREEN,142022,Yes,"",2024-04-20,A
20,A-109,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-05-04,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
20,A-109,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-05-04,A
30,A-090,5086,1995,Honda,Accord,EX,GOLD,125206,Yes,"",2024-05-04,A
24,A-101,5041,2002,Chevrolet,Malibu,LS,SILVER,110043,Yes,"",2024-04-25,A
30,A-064,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-25,A
24,A-101,5041,2002,Chevrolet,Malibu,LS,SILVER,110043,Yes,"",2024-04-25,A
26,A-013,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-05-09,A
26,A-013,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-05-09,A
27,A-013,5087,2002,Honda,Accord,EX,BURGUNDY,226140,Yes,"",2024-05-18,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
30,A-014,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-20,A
20,A-116,5050,1998,Lincoln,Town Car,Executive,SILVER,141265,Yes,"",2024-04-25,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
30,A-014,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-20,A
27,T-001,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-05-09,T
22,A-065,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-04-25,A
