Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
30,A-001,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-05-04,A
29,A-003,5054,1998,Chevrolet,C/K1500,"",BURGUNDY,244978,Yes,"",2024-05-04,A
21,A-004,5055,1988,Lincoln,Town Car,Signature,BEIGE,52215,Yes,"",2024-05-04,A
21,A-005,5064,2001,Oldsmobile,Aurora,"",BURGUNDY,375725,Yes,"",2024-05-04,A
30,A-006,4993,1999,Chevrolet,Lumina,"",GOLD,135124,Yes,"",2024-05-04,A
27,A-007,4996,2004,Honda,Odyssey,EX,SILVER,266411,Yes,"",2024-05-04,A
34,A-008,5016,2003,Honda,Accord,EX,SILVER,164791,Yes,"",2024-05-04,A
25,A-009,5066,1999,Chevrolet,Silverado 1500,"",PEWTER,223171,Yes,"",2024-05-04,A
23,A-010,4911,2007,Pontiac,G6,SE1,BLUE,189672,Yes,"",2024-05-04,A
24,A-012,5041,2002,Chevrolet,Malibu,LS,SILVER,110043,Yes,"",2024-05-04,A
26,A-013,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-05-04,A
26,A-014,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-05-04,A
22,A-015,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-05-04,A
21,A-016,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-05-04,A
28,A-018,4994,2002,Mercury,Sable,GS,SILVER,69617,Yes,"",2024-05-04,A
25,A-020,5082,2005,Chrysler,300,300C,SILVER,144448,Yes,"",2024-05-04,A
24,A-025,5102,2011,Ford,F-550 F  SUPER DUTY,"",WHITE,309441,Yes,"",2024-05-04,A
25,A-037,5137,2009,Dodge,Ram 1500,"",RED,115092,Yes,"",2024-05-04,A
21,A-038,5081,2012,Toyota,Prius C,TWO,BLACK,116397,Yes,"",2024-05-04,A
17,A-042,5094,2018,Chevrolet,Suburban,1500 PREMIE,BLUE,183485,Yes,"",2024-05-04,A
12,A-043,5090,1977,FORD-250,CUSTOM,"",BRONZE,57778,Yes,"",2024-05-04,A
26,A-045,5130,1991,Ford,F250,"",YELLOW,54473,Yes,"",2024-05-04,A
19,A-047,5093,2019,Audi,A5,PREMIUM PLUS QUAT,GRAY,51222,Yes,"",2024-05-04,A
18,A-050,5101,2002,Chevrolet,Silverado 1500,LS,GRAY,222501,Yes,"",2024-05-04,A
25,A-051,5103,2013,Ford,F150,XL,GRAY,140434,Yes,"",2024-05-04,A
21,A-054,5128,2005,Mazda,Mazda6,S,GRAY,221308,Yes,"",2024-05-04,A
24,A-057,5109,2003,Dodge,Caravan,SE,WHITE,237083,Yes,"",2024-05-04,A
21,A-058,5110,2005,Subaru,Legacy,GT Limited,BLUE,150113,Yes,"",2024-05-04,A
16,A-065,5038,1977,Chevrolet,Corvette,"",ORANGE,147,Yes,"",2024-05-04,A
32,A-067,4420,1996,Honda,Accord,EX,GRAY,271013,Yes,"",2024-05-04,A
20,A-071,5125,2013,Hyundai,Elantra,LIMITED,BLACK,131952,Yes,"",2024-05-04,A
22,A-072,5127,2014,Ford,Fiesta,S,SILVER,131307,Yes,"",2024-05-04,A
19,A-074,4655,2001,GMC,Yukon,1500 SLT,WHITE,179465,Yes,"",2024-05-04,A
25,A-078,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-05-04,A
22,A-081,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-05-04,A
23,A-082,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-05-04,A
27,A-083,5084,2004,Dodge,Stratus,ES,BURGUNDY,149458,Yes,"",2024-05-04,A
24,A-084,5073,2005,Chevrolet,Impala,"",WHITE,168868,Yes,"",2024-05-04,A
30,A-087,5061,2009,Chevrolet,Suburban,2500 LS,WHITE,69896,Yes,"",2024-05-04,A
28,A-089,5085,2008,Lincoln,MKX,"",WHITE,394112,Yes,"",2024-05-04,A
30,A-090,5086,1995,Honda,Accord,EX,GOLD,125206,Yes,"",2024-05-04,A
27,A-092,5087,2002,Honda,Accord,EX,BURGUNDY,226140,Yes,"",2024-05-04,A
24,A-093,4872,2014,Toyota,Tundra,SR5 TRD,BLACK,121445,Yes,"",2024-05-04,A
25,A-098,4792,2017,Ram,1500,Laramie,SILVER,142092,Yes,"",2024-05-04,A
26,A-101,4970,2012,Ford,F150,XL,WHITE,271751,Yes,"",2024-05-04,A
20,A-102,4971,2012,GMC,Sierra 1500,WORK TRU,WHITE,222963,Yes,"",2024-05-04,A
22,A-104,4973,2014,Ford,Fusion,SE,SILVER,140786,Yes,"",2024-05-04,A
14,A-105,4712,1997,Porsche,Boxster,"",RED,95794,Yes,"",2024-05-04,A
28,A-106,5021,2013,Ford,F150,XLT,CREAM,246399,Yes,"",2024-05-04,A
20,A-107,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-05-04,A
23,A-108,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-05-04,A
20,A-109,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-05-04,A
30,A-111,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-05-04,A
21,A-113,5052,2003,Chevrolet,Cavalier,"",SILVER,197992,Yes,"",2024-05-04,A
24,A-114,4977,2017,Ram,1500,BIG HORN,WHITE,152395,Yes,"",2024-05-04,A
21,A-116,4936,2000,Oldsmobile,Bravada,1/2 TON,GREEN,142022,Yes,"",2024-05-04,A
23,A-117,5036,2005,Subaru,Legacy,GT Limited,SILVER,219041,Yes,"",2024-05-04,A
20,A-119,5050,1998,Lincoln,Town Car,Executive,SILVER,141265,Yes,"",2024-05-04,A
27,A-120,5088,2005,Honda,Pilot,EXL-NAVI,BLACK,245424,Yes,"",2024-05-04,A
28,A-121,5018,1995,Buick,Roadmaster,"",BLUE,248551,Yes,"",2024-05-04,A
19,A-123,4756,1988,Ford,F250,"",RED,6060,Yes,"",2024-05-04,A
19,A-124,5108,2009,Dodge,Caliber,SXT,YELLOW,145748,Yes,"",2024-05-04,A
9,E-003,4160,2002,YAMAHA,XVS1100,"",SILVER,38288,No,"",2024-05-04,E
22,E-004,5091,2004,FREIGHTLINER--ITASKA,MERIDIAN-XC CHASIS,"",BLUE,222481,No,"",2024-05-04,E
22,E-005,5033,2016,MOMENTUM,5TH WHEEL TRL,"",WHITE,0,No,"",2024-05-04,E
18,E-006,4270,2012,KENWORTH,T660,"",PURPLE,102869,No,"",2024-05-04,E
11,E-007,4271,0,COTRELL,7 CAR,"",PURPLE,0,No,"",2024-05-04,E
15,E-008,4968,2006,HOMEMADE,TL,"",TAN,0,Yes,"",2024-05-04,E
19,E-009,5039,1970,Dodge,Explorer,"",WHITE,38443,Yes,"",2024-05-04,E
18,E-010,5092,2019,FORREST RIVER,WOLFPACK,"",WHITE,0,No,"",2024-05-04,E
10,E-011,4837,1975,KENTUCKY TRAILER,FLATBED,"",BLUE,0,Yes,"",2024-05-04,E
18,E-012,104,2017,KEYSTONE,HM340BH14,"",BROWN,0,No,"",2024-05-04,E
27,T-001,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-05-04,T
15,T-003,5132,2012,Ram,1500,TRADESMAN,WHITE,0,Yes,"",2024-05-04,T
30,T-005,4867,2010,GMC,Acadia,SLT2,BLACK,166946,Yes,"",2024-05-04,T
19,T-008,4868,2009,GMC,Acadia,SLT2,TEAL,139997,Yes,"",2024-05-04,T
18,T-010,4969,2012,Ford,F150,XL,WHITE,141294,Yes,"",2024-05-04,T
10,T-013,4235,2009,GMC,SAVANA 3500,"",YELLOW,400000,No,"",2024-05-04,T
8,T-014,4237,1989,CHEVY VAN,N/A,"","",171577,No,"",2024-05-04,T
8,T-016,4240,1985,Freightliner,FLC,"",BURGUNDY,849539,No,"",2024-05-04,T
9,T-017,4241,1983,INTERNATIONAL,F-4370,"",WHITE,0,No,"",2024-05-04,T
20,T-018,4242,2000,WESTERN STAR TRUCKS,5900,"",WHITE,0,No,"",2024-05-04,T
